"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2000/01/rdf-schema#label","Gentry"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_society_(social_class)"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oligarchy"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/2004/02/skos/core#prefLabel","Gentry"
"http://dbpedia.org/resource/Category:Gentry","http://dbpedia.org/ontology/wikiPageID",47873528
"http://dbpedia.org/resource/Category:Gentry","http://dbpedia.org/ontology/wikiPageRevisionID",1000137915
"http://dbpedia.org/resource/Category:Gentry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Gentry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gentry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gentry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gentry?oldid=1000137915&ns=14"
