"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Orthoptera of New Zealand"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthoptera_of_Oceania"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthoptera_by_country"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insects_of_New_Zealand"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Orthoptera of New Zealand"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",35764156
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",875914536
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Orthoptera_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orthoptera_of_New_Zealand?oldid=875914536&ns=14"
