"subject","predicate","object"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInGermany"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Hardenstein"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hardenstein Castle"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Харденштайн"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Харденштайн (нем. Burg Hardenstein) — руины замка, расположенные к северо-западу от района Гербеде вестфальского города Виттен — окружен одноименным природным парком; замок со рвом был построен между 1345 и 1354 годами, заброшен в XVIII веке, в связи с истощением местных угольных месторождений, и передан в собственность города в 1976 году. Является памятником архитектуры и открыт для свободного посещения."
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Hardenstein ist eine Ruine an der mittleren Ruhr zwischen dem Stadtteil Herbede und der Kernstadt Witten im heutigen Ennepe-Ruhr-Kreis in Nordrhein-Westfalen, Deutschland. Sie wird vom gleichnamigen Naturschutzgebiet Hardenstein umschlossen und befindet sich in der Nähe des Muttentals. Bis zur Fertigstellung der Ruhrtalbahn (heute Museumsbahn) im neunzehnten Jahrhundert lag die Burg unmittelbar am Fluss. Typologisch ist die seit langem als Burg bekannte Anlage ein „Festes Haus“ – also ein Herrenhaus. Sie diente hauptsächlich als Wohnsitz seiner herrschaftlichen Besitzer und war daher nur bedingt wehrhaft."
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hardenstein Castle (German: Burg Hardenstein) is a ruined castle in North Rhine-Westphalia, Germany. The remains lie east of Herbede on the Ruhr River, surrounded by mountains, and are not easily accessible. Nearby ruins show that the castle was once part of an important mining centre, probably dating to the Middle Ages; the earliest records, from the 16th century, support this. The castle features in the legend of the Nibelungs."
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42100143432617
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.301000118255615
"http://dbpedia.org/resource/Hardenstein_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgruine_Hardenstein.jpg"
"http://dbpedia.org/resource/Hardenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_of_Mark"
"http://dbpedia.org/resource/Hardenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Germany"
"http://dbpedia.org/resource/Hardenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Hardenstein_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageID",15996407
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1070689373
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Goldemar"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibelung"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Keightley_(historian)"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Germany"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_River"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_in_Germany"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgruine_Hardenstein.jpg"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_of_Mark"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbede"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246279779"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Харденштайн_замогы"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gHx"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4530655-2"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Hardenstein"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012201"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Burg_Hardenstein"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Харденштайн"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk8w8"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hardenstein_Castle"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-castle-stub"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthRhineWestphalia-struct-stub"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Hardenstein_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgruine_Hardenstein.jpg?width=300"
"http://dbpedia.org/resource/Hardenstein_Castle","http://www.georss.org/georss/point","51.421 7.301"
