"subject","predicate","object"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2000/01/rdf-schema#label","Suter"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2000/01/rdf-schema#label","Suter (Familienname)"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2000/01/rdf-schema#label","Suter"
"http://dbpedia.org/resource/Suter","http://www.w3.org/2000/01/rdf-schema#comment","Suter ist ein Familienname."
"http://dbpedia.org/resource/Suter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageID",5396090
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageRevisionID",1118590642
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmina_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiri_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suder"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienne_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_P._Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Suter_(sculptor)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskil_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Suter_(English_footballer)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Suter_(Australian_footballer)"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Burn_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Rudolf_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Suter"
"http://dbpedia.org/resource/Suter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martin_Suter"
