"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2000/01/rdf-schema#label","North Sea Germanic"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguistic_theories_and_hypotheses"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_introductions"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_North_Sea"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jutland"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Friesland"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_terminology_(Germanic)"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Germanic_languages"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/2004/02/skos/core#prefLabel","North Sea Germanic"
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://dbpedia.org/ontology/wikiPageID",60097766
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://dbpedia.org/ontology/wikiPageRevisionID",925905521
"http://dbpedia.org/resource/Category:North_Sea_Germanic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Sea_Germanic?oldid=925905521&ns=14"
