"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/2000/01/rdf-schema#label","21st-century French women classical pianists"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_classical_pianists"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_French_women_pianists"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_French_classical_pianists"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century French women classical pianists"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://dbpedia.org/ontology/wikiPageID",68730203
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",1120745940
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_French_women_classical_pianists?oldid=1120745940&ns=14"
