"subject","predicate","object"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/2000/01/rdf-schema#label","Ritz Cinema, Randwick"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/2000/01/rdf-schema#comment","The Ritz Cinema, also known as the Ritz Theatre, is a heritage-listed cinema located at 43 St Pauls Street, in the Sydney suburb of Randwick in the City of Randwick local government area of New South Wales, Australia. It was designed by Aaron Bolot and built in 1937 by C. & B. J. Williams. It was added to the New South Wales State Heritage Register on 2 April 1999. The architect, Aaron Bolot, is known for his classic art deco buildings throughout Sydney, such as his commissions for grand apartment buildings in Potts Point."
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://xmlns.com/foaf/0.1/name","Ritz Cinema"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://xmlns.com/foaf/0.1/homepage","http://www.ritzcinemas.com.au"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/property/name","Ritz Cinema"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/property/name","Ritz Theatre"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.91999816894531
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2433013916016
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)Ritz_Cinema_003.jpg"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_Walk_of_Fame_Ritz_Cinema_Sydney_024.jpg"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot_the_Ritz_2009.jpg"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Randwick"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Randwick,_New_South_Wales"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1937"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Randwick,_New_South_Wales"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Australia"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Sydney"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1937"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_in_Sydney"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Sydney"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1937"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageID",41635999
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageRevisionID",1116364455
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Council"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soffit"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burley_Griffin"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Randwick"
"http://dbpedia.org/resource/Ritz_Cinema,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_NSW"
