"subject","predicate","object"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRapists"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attacker109821253"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Raper110507230"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/2000/01/rdf-schema#label","Silas Jayne"
"http://dbpedia.org/resource/Silas_Jayne","http://www.w3.org/2000/01/rdf-schema#comment","Silas Carter Jayne (July 3, 1907 – July 13, 1987) was a Chicago-based stable owner, horse trainer, and horse trader who was heavily involved in criminal activity, including fraud, intimidation, arson, and murder. He covered up the infamous Peterson-Schuessler murders and hired the murder of his stepbrother."
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lake_County,_Illinois"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Illinois"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_trainers"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeders"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Illinois"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder-for-hire_cases"
"http://dbpedia.org/resource/Silas_Jayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Silas_Jayne","http://dbpedia.org/ontology/wikiPageID",32240377
"http://dbpedia.org/resource/Silas_Jayne","http://dbpedia.org/ontology/wikiPageRevisionID",1120793222
