"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Hurricanes in Trinidad and Tobago"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_cyclones_by_country"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Hurricanes in Trinidad and Tobago"
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageID",27136246
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",932922831
"http://dbpedia.org/resource/Category:Hurricanes_in_Trinidad_and_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hurricanes_in_Trinidad_and_Tobago?oldid=932922831&ns=14"
