"subject","predicate","object"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighPriest110175248"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianPriests"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VeryImportantPerson110748620"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThebanHighPriestsOfAmun"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/2000/01/rdf-schema#label","Meryptah"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/2000/01/rdf-schema#label","Meriptah"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/2000/01/rdf-schema#label","Мериптах"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/2000/01/rdf-schema#comment","Meriptah war der „Hoherpriester des Amun“ unter Amenophis III. in der altägyptischen 18. Dynastie. Der Name Meriptah deutet auf eine memphitische Herkunft. Ptah ist der Hauptgott von Memphis. Meriptah ist in einem königlichen Erlass aus dem 20. Regierungsjahr von Amenophis III. erwähnt, was einen Anhaltungspunkt zu seiner Datierung gibt. Er war in seinem Amt wahrscheinlich Nachfolger von Ptahmose, der in der ersten Regierungshälfte des Herrschers in diesem Amt belegt ist. Im Gegensatz zu seinen Vorgängern trug er nur den Titel „Vorsteher der Propheten aller Götter (von Theben)“, fungierte somit nur als eine Art „Kultusminister“ und war somit nicht „Vorsteher der Propheten aller Götter von Ober- und Unterägypten“. Sein Bruder war der Hohepriester Ptahmose und sein Vater war der Vezir Thutmo"
"http://dbpedia.org/resource/Meryptah","http://www.w3.org/2000/01/rdf-schema#comment","Мериптах (*XIV ст. до н. е. ) — давньоєгипетський політичний діяч XVIII династії, верховний жрець Амона у Фівах за володарювання фараона Аменхотепа III."
