"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Edward Phillips (British Army officer)"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir Edward Phillips KBE CB DSO MC (19 December 1889 – 14 May 1973) was a British military doctor, who served throughout World War I, saw action in Afghanistan/North West Frontier, the Middle East and was then a leading medical officer in the British Army through World War II in Africa, Italy, D-Day, the liberation of Bergen-Belsen concentration camp and the establishment of the British Army of the Rhine. He had ""arguably the most distinguished field service career of any Army doctor of this [the 20th] century""."
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Sir Edward Phillips"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://dbpedia.org/property/name","Sir Edward Phillips"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Sir_Edward_Phillips_KBE_CB_DSO_MC_MB.jpg"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://dbpedia.org/property/deathPlace","Godalming, Surrey, England"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Coventry,_England"
"http://dbpedia.org/resource/Edward_Phillips_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
