"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInManhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・ストリート (マンハッタン)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Washington Street (Manhattan)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Washington Street"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Washington Street (Manhattan)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон-стрит (Манхэттен)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Washington Street est une rue de l'arrondissement de Manhattan à New York. Elle est orientée nord-sud, entre la 14e Rue et dans le quartier de Tribeca. C'est la deuxième rue la plus à l'ouest du Lower Manhattan après (en) (proche de la Douzième Avenue). Elle doit son nom à George Washington, premier président des États-Unis. Le terrain sur lequel elle a été construite dépendait de Trinity Church et a été cédé à la ville en 1808. On y trouve en particulier la High Line, jardin suspendu situé sur une ancienne voie de métro aérien."
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Washington Street is a north-south street in the New York City borough of Manhattan. It runs in several distinct pieces, from its northernmost end at 14th Street in the Meatpacking District to its southern end at Battery Place in Battery Park City. Washington Street is, for most of its length, the westernmost street in lower Manhattan other than West Street. The exceptions are a one-block segment in the West Village where Weehawken Street lies between West and Washington Streets, and in Battery Park City."
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Washington Street (en inglés: calle Washington) es una calle de sentido norte-sur en el borough de Manhattan en Nueva York. Su recorrido lo realiza en varios segmentos desde su extremo norte en la calle 14 Oeste en el Meatpacking District hasta su extremo sur en en Battery Park City. Washington Street es, por la mayor parte de su recorrido, la calle más occidental del bajo Manhattan sin contar a West Street. Las excepciones a esta regla son el segmento de una cuadra en la West Village donde Weehawken Street se ubica entre las calles West y Washington, y en Battery Park City."
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Ва́шингтон-стрит (англ. Washington Street) — улица в нижнем Манхэттене."
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン・ストリート (Washington Street) は、ニューヨーク市マンハッタン区を南北に走る通りである。"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7227783203125
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01027679443359
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/651-655_Washington_Street.jpg"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highline_NYC_IMG_9029.jpg"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Square"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribeca"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",11384188
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1117768742
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Row"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Laboratories_Building_(Manhattan)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Labs"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Canarsie_Line"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highline_NYC_IMG_9029.JPG"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Square"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Street_(Manhattan)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_immigration_to_the_United_States"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn-Battery_Tunnel"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Broadway_–_Seventh_Avenue_Line"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Syria,_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Washington_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(2001–present)"
