"subject","predicate","object"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/2000/01/rdf-schema#label","Uriyadi (2020 film)"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://www.w3.org/2000/01/rdf-schema#comment","Uriyadi is a Malayalam-language thriller comedy-drama film directed by A.J Varghese. The film stars Sreenivasan, Siddique, Vineeth Mohan, Baiju Santhosh, Aju Varghese and others, where Karthik Jogesh is the editor, the cinematography is by Jemin J Ayyaneth, while the original score and soundtrack are composed by Ishaan Dev. The film was released on 17 January 2020."
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://xmlns.com/foaf/0.1/name","Uriyadi"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/property/name","Uriyadi"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uriyadi_(2020_film)_poster.jpg"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Kerala_Police"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_comedy-drama_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Malayalam-language_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_thriller_drama_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_comedy_thriller_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageID",61799250
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112460764
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Minister"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineeth_Mohan"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddique_(actor)"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Kerala_Police"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aju_Varghese"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreejith_Ravi"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Constable"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noby_Marcose"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Malayalam-language_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_comedy-drama_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_thriller_drama_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_comedy_thriller_films"
"http://dbpedia.org/resource/Uriyadi_(2020_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman"
