"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingRegattas"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2000/01/rdf-schema#label","Head of the Hooch"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://www.w3.org/2000/01/rdf-schema#comment","The Head of the Hooch Regatta, previously known as the Head of the Chattahoochee Regatta, is a 2-day rowing regatta held annually on the first full (Saturday and Sunday in the same month) weekend in November in Chattanooga, Tennessee. The head race is currently run downstream on a 3.1 miles (5.0 km) course on the Tennessee River. It presently ranks as one of the largest rowing regattas in the United States with over 10,000 rowers and over 2,100 boats entered for the 2014 event. 1,245 boats raced on one day in the 2012 competition, more than any other US regatta on a single day."
"http://dbpedia.org/resource/Head_of_the_Hooch","http://xmlns.com/foaf/0.1/homepage","http://www.headofthehooch.org"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_the_Hooch_2008_Stands_and_Finish.jpg"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_the_Hooch_Logo.jpg"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Hooch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1981"
