"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","سان جيروم"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme (Kebekio)"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жером"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme (Quebec)"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jérôme"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жером"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","サン・ジェローム (ケベック州)"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme Quebeceko udalerri bat da, Kanadan. Laurentides eskualdean kokatuta dago, eta horren barruan dagoen La Rivière-du-Nord konderriko eskualde udalerria da..2011ko zentsoaren arabera 68,456 biztanle zituen 90.52 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","سان جيروم، كيبك (بالإنجليزية: Saint-Jérôme)‏ هي مدينة كندية تقع في مقاطعة كيبك. تبلغ مساحة هذه المدينة 90.5036 (كم²)، ويبلغ عدد سكانها 63729 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 59614 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 79 بين مدن كندا حسب عدد السكان والمرتبة رقم 15 في المقاطعة. النمو سكاني في هذه المدينة يقدر بـ(6.9)."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Жером (фр. Saint-Jérôme) — місто у провінції Квебек (Канада), столиця адміністративного регіону Лорантиди."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme est une ville canadienne du Québec, chef-lieu de la MRC de La Rivière-du-Nord, dans la région des Laurentides. Elle a été créée en 2002 à la suite de la fusion des villes de Bellefeuille, Lafontaine, Saint-Antoine et de l'ancienne ville de Saint-Jérôme. Saint-Jérôme est édifiée au pied de montagnes des Laurentides et traversée par la rivière du Nord."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme – miasto w Kanadzie, w prowincji Quebec, w regionie Laurentides i MRC La Rivière-du-Nord (jest jednocześnie stolicą tych dwóch ostatnich). Miasto położone jest nad rzeką Rivière du Nord. Znajduje się tutaj kampus Uniwersytetu Quebecu w Outaouais. Liczba mieszkańców Saint-Jérôme wynosi 63 729. Język francuski jest językiem ojczystym dla 95,6%, angielski dla 1,4% mieszkańców (2006). W mieście urodzili się Luc Cyr, Alain Robidoux, Julie Baumann, Jonathan Huberdeau."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme (French pronunciation: ​[sɛ̃ ʒeʁom]) (2021 population 80,213) is a suburban city located about 45 kilometres (28 mi) northwest of Montreal on the Rivière du Nord. The town is a gateway to the Laurentian Mountains and its resorts via the Autoroute des Laurentides. The town is named after Saint Jerome (ca. 347 – September 30, 420), a church father best known as the translator of the Bible from Greek and Hebrew into Latin. His translation is known as the Vulgate."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme är en ort och kommun i Kanada. Den ligger i regionen Laurentides och provinsen Québec, i den sydöstra delen av landet, 140 km öster om huvudstaden Ottawa."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","サン・ジェローム（Saint-Jérôme）は、カナダのケベック州の ローレンティッド地域のにある都市。モントリオール大都市圏に属し、人口は2016年時点で7万4346人。1752年にはヌーベルフランス総督のジョンキエール侯爵ジャック＝ピエール・ド・ラ・ジョンキエールによって入植開始された古い町で1834年に創設された。2002年に周辺自治体と合併して現在に至る。"
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme estas kanada urbo situanta en regiona kantono La Rivière-du-Nord en administra regiono Laŭrentidio, kies sidejo ĝi estas. Ĝiaj enloĝantoj nomiĝas Jérômiens."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Laurentides, etwa 60 km nordwestlich von Montreal. Der Verwaltungssitz der regionalen Grafschaftsgemeinde (municipalité régionale du comté) La Rivière-du-Nord und der Region Laurentides hat eine Fläche von 90,44 km² und zählt 74.346 Einwohner (Stand: 2016). Die heutige Stadt entstand 2002 durch die Fusion mehrerer Gemeinden. Saint-Jérôme wird auch als Reine du Nord („Königin des Nordens“) bezeichnet."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme è una città del Canada, nella regione di Laurentides della provincia del Québec."
"http://dbpedia.org/resource/Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jérôme es una ciudad de la provincia de Quebec, Canadá. Es la sede del municipio regional de condado (MRC) de La Rivière-du-Nord y a su vez, en la región administrativa de Laurentides.​​"
