"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/2000/01/rdf-schema#label","19th-century Czech architects"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Czech_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_architects"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_architects"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Czech architects"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/ontology/wikiPageID",49400235
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/ontology/wikiPageRevisionID",1080964289
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Czech_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Czech_architects?oldid=1080964289&ns=14"
