"subject","predicate","object"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://www.w3.org/2000/01/rdf-schema#label","List of pipeline accidents in the United States before 1900"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://www.w3.org/2000/01/rdf-schema#comment","The following is not a complete list of natural gas and petroleum product accidents before 1900, which run into the thousands. The oil and gas industry was as yet unregulated, so leaks and explosions were not tracked in an organized fashion except by city fire departments. Many natural gas accidents were not recorded unless they occurred in population centers with newspapers to report them."
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_pipeline_accidents_in_the_United_States"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageID",38001805
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageRevisionID",1120309646
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastport,_Maine"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria,_Ohio"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Transportation"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_pipeline_accidents_in_the_United_States_before_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titusville,_Pennsylvania"
