"subject","predicate","object"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInEngland"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInLondon"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/2000/01/rdf-schema#label","London 1 South"
"http://dbpedia.org/resource/London_1_South","http://www.w3.org/2000/01/rdf-schema#comment","London 1 South was an English level 6 rugby union regional league for rugby clubs in London and the south-east of England including sides from East Sussex, south Essex, south Greater London, Hampshire, Kent, Surrey and West Sussex. When this division began in 1987 it was known as London 2 South, changing to its current name ahead of the 2009–10 season."
"http://dbpedia.org/resource/London_1_South","http://xmlns.com/foaf/0.1/homepage","https://www.englandrugby.com/fixtures-and-results/search-results%3Fcompetition=261&division=31772&season=2021-2022%23results"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/property/name","London 1 South"
"http://dbpedia.org/resource/London_1_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugby_text_logo.svg"
"http://dbpedia.org/resource/London_1_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/London_1_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_London"
"http://dbpedia.org/resource/London_1_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1987"
"http://dbpedia.org/resource/London_1_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/London_1_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1987"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageID",27505855
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageRevisionID",1110456233
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Reds"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_1_North"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esher_RFC"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays,_Essex"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_Rugby_Club"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_London"
"http://dbpedia.org/resource/London_1_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant"
