"subject","predicate","object"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballAll-AmericaTeams"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/2000/01/rdf-schema#label","1949 College Football All-America Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 College Football All-America team is composed of college football players who were selected as All-Americans by various organizations and writers that chose College Football All-America Teams in 1949. The eight selectors recognized by the NCAA as ""official"" for the 1949 season are (1) the Associated Press, (2) the United Press, (3) the All-America Board, (4) the American Football Coaches Association (AFCA), (5) the Football Writers Association of America (FWAA), (6) the International News Service (INS), (7) the Newspaper Enterprise Association (NEA), and (8) the Sporting News."
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_Football_All-America_Teams"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageID",22431637
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1109105120
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bagdon"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_McFadin"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_Football_All-America_Teams"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gain"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurman_%22Fum%22_McGraw"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Watson_(American_football)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Grant"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Galiffa"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Foldberg"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Weiner"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Walker"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(quarterback)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantland_Rice"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wahl"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Royal"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Hart"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(halfback)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Price"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Castagnoli"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Williams_(end)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Kempthorn"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_(American_magazine)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Tonnemaker"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Grayson"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Martin_(American_football)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_LeBaron"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Williams_(quarterback)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Big_Ten_Conference_football_team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Pacific_Coast_Conference_football_team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sitko"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-SEC_football_team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Southwest_Conference_football_team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Press_Association"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_News_Service"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Wistert"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Krouse"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Weekly"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wilson"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Coaches_Association"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Clay"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Franz"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Ortmann"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_college_football_season"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Justice_(halfback)"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_Donan"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_Enterprise_Association"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Papit"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Chandnois"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nomellini"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Big_Seven_Conference_football_team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Karras"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Owens"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Celeri"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Barkouskie"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Sherrod"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EVtP"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1949_College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566533"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1949_NCAA_Division_I_FBS_College_Football_Consensus_All-Americans"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Football_All-America_Teams"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/content","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/content",1949
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/content",19471948
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/title",1949
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/content1style","border-top:1px #aaa solid"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/content4style","border-top:1px #aaa solid"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/property/headingstyle","border-top:#aaa 1px solid"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/abstract","The 1949 College Football All-America team is composed of college football players who were selected as All-Americans by various organizations and writers that chose College Football All-America Teams in 1949. The eight selectors recognized by the NCAA as ""official"" for the 1949 season are (1) the Associated Press, (2) the United Press, (3) the All-America Board, (4) the American Football Coaches Association (AFCA), (5) the Football Writers Association of America (FWAA), (6) the International News Service (INS), (7) the Newspaper Enterprise Association (NEA), and (8) the Sporting News."
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949_College_Football_All-America_Team?oldid=1109105120&ns=0"
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://dbpedia.org/ontology/wikiPageLength",13255
"http://dbpedia.org/resource/1949_College_Football_All-America_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1949_College_Football_All-America_Team"
