"subject","predicate","object"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1986"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromSouthCarolina"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Wet Suit (G.I. Joe)"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Wet Suit is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is one of the G.I. Joe Team's Navy SEALs and debuted in 1986."
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://dbpedia.org/property/name","Wet Suit"
"http://dbpedia.org/resource/Wet_Suit_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wetsuit_GIJoe.jpg"
