"subject","predicate","object"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiativesInTheUnitedStates"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/2000/01/rdf-schema#label","California Proposition 77 (2005)"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/ontology/wikiPageID",59128179
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",1062988539
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_California_special_election"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2005_California_special_election"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079mk5"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Proposition_77_(2005)"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nAoe"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proposition"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Proposition_77_(2005)?oldid=1062988539&ns=0"
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/California_Proposition_77_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Proposition_77_(2005)"
