"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2000/01/rdf-schema#label","Fictional lawsuits"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawsuits"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_law"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawsuits_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_and_literature"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional lawsuits"
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://dbpedia.org/ontology/wikiPageID",41308754
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://dbpedia.org/ontology/wikiPageRevisionID",1048835715
"http://dbpedia.org/resource/Category:Fictional_lawsuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_lawsuits?oldid=1048835715&ns=14"
