"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Law enforcement in fiction"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_law_enforcement"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_law"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_crime"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Law enforcement in fiction"
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://dbpedia.org/ontology/wikiPageID",30787454
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1104005686
"http://dbpedia.org/resource/Category:Law_enforcement_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_enforcement_in_fiction?oldid=1104005686&ns=14"
