"subject","predicate","object"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2000/01/rdf-schema#label","Gråbrødretorv 4"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2000/01/rdf-schema#comment","Grøbrødretorv 4 is a mid 18th-century residential property situated on the east side of Gråbrødretorv in the Old Town of Copenhagen, Denmark. The three-winged complex was listed in the Danish registry of protected buildings and places in 1918. Former residents include the actor Dirch Passer and the artist Bjørn Wiinblad. The latter has decorated the walls of the principal staircase with a series of murals."
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/name","Gråbrødretorv 4"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/name","Gråbrødretorv 4"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68016815185547
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.57633018493652
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Faber_Ulfeldts_Plads_1840.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Gedde_-_Frimands_Kvarter_No._110.png"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gråbrødretorv_2_og_4_(2).jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gråbrødretorv_4_(Copenhagen)_02.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gråbrødretorv_4_-_baghus_02.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gråbrødretorv_4_København.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_establishments_in_Denmark"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1765"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_residential_buildings_in_Copenhagen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageID",67469648
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageRevisionID",1109452212
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Gringer"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gråbrødretorv_2_og_4_(2).jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gråbrødretorv_4_-_baghus_02.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallbearer"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gråbrødretorv_4_København.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ludvig_Knutzen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerbro"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_(architecture)"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-corps"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Copenhagen_Municipality"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastre"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gråbrødretorv"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesene"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_establishments_in_Denmark"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagsværd"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Faber_Ulfeldts_Plads_1840.jpg"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Fire_of_1728"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_Gedde_-_Frimands_Kvarter_No._110.png"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianco_Lunos_Allé"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_dormer"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Hemmingsens_Gade_32"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_residential_buildings_in_Copenhagen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirch_Passer"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1765"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_binding"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice_return"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Wiinblad"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_window"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpEho"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106594333"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gråbrødretorv_4_(Copenhagen)_02.jpg?width=300"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/completionDate",1765
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.georss.org/georss/point","55.680169444444445 12.576330555555556"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/abstract","Grøbrødretorv 4 is a mid 18th-century residential property situated on the east side of Gråbrødretorv in the Old Town of Copenhagen, Denmark. The three-winged complex was listed in the Danish registry of protected buildings and places in 1918. Former residents include the actor Dirch Passer and the artist Bjørn Wiinblad. The latter has decorated the walls of the principal staircase with a series of murals."
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gråbrødretorv_4?oldid=1109452212&ns=0"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/wikiPageLength",19217
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/buildingEndDate","1765"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gråbrødretorv_4"
"http://dbpedia.org/resource/Gråbrødretorv_4","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.576330184937 55.680168151855)"
