"subject","predicate","object"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1958"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMoscow"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMoscowOblast"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInRussia"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMuseums"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForceMuseums"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRussia"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Zentrales Museum der Luftstreitkräfte der Russischen Föderation"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Central Air Force Museum"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée central des forces aériennes de la fédération de Russie de Monino"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Central de la Fuerza Aérea de Rusia"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Центральный музей Военно-воздушных сил"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","中央空軍博物館"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Αεροπορικό Μουσείο Μονίνο"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","モニノ空軍博物館"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo centrale delle Forze aeree della Federazione Russa"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Ústřední muzeum vojenského letectva"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#label","Centralne Muzeum Sił Lotniczych Federacji Rosyjskiej"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Центра́льный музе́й Вое́нно-возду́шных сил — один из крупнейших музеев авиации в Европе, сохраняющий историю создания и развития военной авиации в России. Располагается в посёлке Монино. Экспонаты расположены под открытым небом, а также в трёх залах-ангарах и двух залах. Является филиалом Центрального музея Вооружённых Сил."
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Το Κεντρικό Αεροπορικό Μουσείο του Μονίνο (Central Air Force Museum Monino) βρίσκεται στην , 40 χιλιόμετρα ανατολικά της Μόσχας και αποτελεί ένα από τα μεγαλύτερα αεροπορικά μουσεία παγκοσμίως, ενώ διαθέτει τη μεγαλύτερη συλλογή ρωσικών αεροσκαφών. Η συλλογή του μουσείου περιλαμβάνει 173 αεροσκάφη και 127 αεροπορικούς κινητήρες, καθώς και συλλογές όπλων, οργάνων, στολών, έργων τέχνης και άλλων αντικειμένων σχετικών με την . Διαθέσιμη στο κοινό είναι επίσης η βιβλιοθήκη του μουσείου με βιβλία, ταινίες και φωτογραφίες. Η ξενάγηση στο μουσείο πραγματοποιείται από πρώην πιλότους."
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#comment","中央空軍博物館（俄語：Центральный музей Военно-воздушных сил РΦ）位於俄羅斯莫斯科以東40公里，沿著高爾基高速公路車程大約30分鐘的，也是全世界最大的飛行博物館，展示自前蘇聯時代起共173架俄製飛機以及127具俄製發動機。館內也同時展示相關的、航太儀器、空軍人員制服／服裝、藝術品，以及其他與航太有關的物品文件。 館內另有一座圖書館，展覽與蘇聯航太有關之書籍、影片、照片等相關文物，館方另外提供退役飛行員作館內導遊的服務。"
"http://dbpedia.org/resource/Central_Air_Force_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Centralne Muzeum Sił Lotniczych Federacji Rosyjskiej (ros. Центральный музей Военно-Воздушных Сил РФ) – jedno z największych muzeów lotniczych na świecie; położone w Monino w obwodzie moskiewskim, około 20 km na wschód od Moskwy. Do 2001 muzeum było zamknięte dla publiczności Eksponatami są 173 samoloty i 127 silników lotniczych, głównie produkcji radzieckiej i rosyjskiej, a także mundury, uzbrojenie i inne eksponaty związane z lotnictwem. Muzeum posiada również zasobną bibliotekę. 
* widok z lotu ptaka 
* Mig-105, prototyp samolotu orbitalnego 
* Jak-24 
* An-22 
* Suchoj T-4"
