"subject","predicate","object"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://www.w3.org/2000/01/rdf-schema#label","List of marae in the Northland Region"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lists of marae (Māori meeting grounds) in the Northland Region of New Zealand. In October 2020, the Government committed $9,287,603 from the Provincial Growth Fund to upgrade 34 marae, with the intention of creating 388 jobs."
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori-related_lists"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_marae_in_New_Zealand"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Northland_Region"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageID",57678127
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1114554160
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Huehue_Marae"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Pania"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aputerewa"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahaawai"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Parawhau"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Huihuinga"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Patuharakeke"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parawhenua_Marae"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ngahengahe"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toki_Mata_Hourua"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tokomanawa_o_te_Aroha"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Orewai"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Manawa_(Te_Rarawa)"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Paatu_ki_Pamāpūria"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Houhanga"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tama_te_Uaua"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbervie,_New_Zealand"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tama_te_Uaua_Marae"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Huehue"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoori_Reti"
"http://dbpedia.org/resource/List_of_marae_in_the_Northland_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Manu"
