"subject","predicate","object"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1859"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/2000/01/rdf-schema#label","Brighton Hove & Sussex Sixth Form College"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/2000/01/rdf-schema#comment","Brighton, Hove & Sussex Sixth Form College, usually abbreviated to BHASVIC (pronounced ""Baz-vic""), is a sixth form college in Brighton and Hove, England for 16- to 19-year-old students. The college is in the Prestonville area of the city. It is situated at the corner of Dyke Road (A2010) and the Old Shoreham Road (A270), a major road junction in the north-west of the city of Brighton & Hove in Seven Dials."
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://xmlns.com/foaf/0.1/name","Brighton, Hove & Sussex Sixth Form College"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://xmlns.com/foaf/0.1/homepage","http://www.bhasvic.ac.uk"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/property/name","Brighton, Hove & Sussex Sixth Form College"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.83472442626953
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1511780023574829
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Hove_&_Sussex_Sixth_Form_College.jpg"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BhasvicLogo.png"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhasvic_Playing_Fields_-_geograph.org.uk_-_207196.jpg"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1859"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_form_colleges_in_East_Sussex"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageID",13994302
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageRevisionID",1119840216
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhasvic_Playing_Fields_-_geograph.org.uk_-_207196.jpg"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_Brighton_&_Hove"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Blake"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay_(Henley_MP)"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildings_and_architecture_of_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Gardner"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stapley"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rose_Trust"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Theakston"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hobden"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Reverend"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1859"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Lawrence"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Bindoff"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Dymock"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Malbon"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Global_Fellowship"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Invincible_(R05)"
"http://dbpedia.org/resource/Brighton_Hove_&_Sussex_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_(UK_Parliament_constituency)"
