"subject","predicate","object"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthYorkshire"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2000/01/rdf-schema#label","William FitzAldelm"
"http://dbpedia.org/resource/William_FitzAldelm","http://www.w3.org/2000/01/rdf-schema#comment","William FitzAldelm, FitzAdelm, FitzAldhelm, or FitzAudelin was a Anglo-Norman nobleman from Suffolk or North Yorkshire. He was the son of , and an important courtier who took part in the Norman invasion of Ireland."
"http://dbpedia.org/resource/William_FitzAldelm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Suffolk"
"http://dbpedia.org/resource/William_FitzAldelm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Yorkshire"
"http://dbpedia.org/resource/William_FitzAldelm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_participants_of_the_invasion_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageID",4706301
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageRevisionID",1082254076
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Doisnel"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doisnel"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Suffolk"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lacy"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Mowbray_(died_1188)"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Yorkshire"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_FitzAldelm"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelm_de_Burgate"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John_of_England"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laudabiliter"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_II_of_England"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_de_Clare,_4th_Countess_of_Pembroke"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Burgh"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidrí_Ua_Conchobair"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Richard_I_of_England"
"http://dbpedia.org/resource/William_FitzAldelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
