"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Joseph Faber MacDonald"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Joseph Faber MacDonald"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Faber MacDonald (* 20. Januar 1932 in ; † 17. Februar 2012 in Stratford (Prince Edward Island)) war römisch-katholischer Bischof von Saint John, New Brunswick."
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Faber MacDonald (born 1932 in Little Pond, Nova Scotia) was a Canadian clergyman and prelate for the Roman Catholic Diocese of Grand Falls. He was appointed bishop in 1980 in Grand Falls, and then 1998 in Saint John. He died in 2012."
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageID",67988109
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",1032066933
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Grand_Falls"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Pond,_Nova_Scotia"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Faber_MacDonald"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706957"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faAX"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishop-stub"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/abstract","Joseph Faber MacDonald (* 20. Januar 1932 in ; † 17. Februar 2012 in Stratford (Prince Edward Island)) war römisch-katholischer Bischof von Saint John, New Brunswick."
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/abstract","Joseph Faber MacDonald (born 1932 in Little Pond, Nova Scotia) was a Canadian clergyman and prelate for the Roman Catholic Diocese of Grand Falls. He was appointed bishop in 1980 in Grand Falls, and then 1998 in Saint John. He died in 2012."
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Faber_MacDonald?oldid=1032066933&ns=0"
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://dbpedia.org/ontology/wikiPageLength",591
"http://dbpedia.org/resource/Joseph_Faber_MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Faber_MacDonald"
