"subject","predicate","object"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByAlfredCellier"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1878Operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComicOperas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicOpera107026646"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2000/01/rdf-schema#label","The Spectre Knight"
"http://dbpedia.org/resource/The_Spectre_Knight","http://www.w3.org/2000/01/rdf-schema#comment","The Spectre Knight is a one-act ""fanciful operetta"" with a libretto by James Albery and music by Alfred Cellier. It was first performed on 9 February 1878 at the Opera Comique by the Comedy Opera Company as a companion piece to The Sorcerer. The piece continued to run until 23 March 1878 and was revived by the company from 28 May 1878 to 10 August 1878 as a companion piece to H.M.S. Pinafore. The piece had a run in New York in 1880 and was toured in Britain and America."
"http://dbpedia.org/resource/The_Spectre_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpectreKnightProg.jpg"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comic_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Alfred_Cellier"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageID",7084694
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1047822044
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpectreKnightProg.jpg"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Burville"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._J._MacQueen-Pope"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorcerer"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Albery"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D'Oyly_Carte"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Warwick"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_Barrington"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriett_Everard"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_raiser_(drama)"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Clifton"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comic_operas"
"http://dbpedia.org/resource/The_Spectre_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
