"subject","predicate","object"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#label","ジェンティルドンナ"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#label","Gentildonna"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#label","Gentildonna"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#comment","Gentildonna (ジェンティルドンナ, Jentirudonna) is a retired Japanese thoroughbred racehorse. In 2012 she won the Japanese Fillies Triple Crown and was voted Japanese Horse of the Year. She was also the first three-year-old filly to win the Japan Cup, in 2012, and the following year became the first two-time winner of that race. In 2014 she added victories in the Dubai Sheema Classic and the Arima Kinen earning her a second Horse of the Year award."
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#comment","ジェンティルドンナ（欧字名:Gentildonna、2009年2月20日 - ）は、日本の競走馬・繁殖牝馬。 主な勝ち鞍は2012年の桜花賞、優駿牝馬、秋華賞、2012年・2013年のジャパンカップ、2014年のドバイシーマクラシック、有馬記念。史上4頭目の三冠牝馬である。ジャパンカップにおいては3歳馬・三冠牝馬としての優勝、連覇は本馬が史上初である。 馬名はイタリア語で「貴婦人」の意味から。2016年9月12日、史上32頭目の顕彰馬に選定された。"
"http://dbpedia.org/resource/Gentildonna","http://www.w3.org/2000/01/rdf-schema#comment","Gentildonna (2 février 2009 - ) est un cheval de course pur-sang anglais japonais. Membre du Hall of Fame des courses japonaises, elle fut le premier cheval à réaliser un doublé dans la Japan Cup."
"http://dbpedia.org/resource/Gentildonna","http://xmlns.com/foaf/0.1/name","Gentildonna"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/property/name","Gentildonna , bay mare, 2009"
"http://dbpedia.org/resource/Gentildonna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gentildonna_Arima_Kinen_2014(IMG2).jpg"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_racehorse_births"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triple_Crown_of_Thoroughbred_Racing_winners"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Cup_winners"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Japan"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Gentildonna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_16-f"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageID",37740299
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageRevisionID",1106737626
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_Sho"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triple_Crown_of_Thoroughbred_Racing_winners"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_racehorse_births"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dancer"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busted_(horse)"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyphard"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Older_Filly_or_Mare"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Impact_(horse)"
"http://dbpedia.org/resource/Gentildonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Three-Year-Old_Filly"
