"subject","predicate","object"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bleeker (band)"
"http://dbpedia.org/resource/Bleeker_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bleeker, formerly known as Bleeker Ridge, are a Canadian rock band from Orillia, Ontario, consisting of Taylor Perkins, Cole Perkins, Mike Vandyk and Chris Dimas."
"http://dbpedia.org/resource/Bleeker_(band)","http://xmlns.com/foaf/0.1/name","Bleeker"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/property/name","Bleeker"
"http://dbpedia.org/resource/Bleeker_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bleeker_Ridge_cropped.jpg"
"http://dbpedia.org/resource/Bleeker_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_post-grunge_groups"
"http://dbpedia.org/resource/Bleeker_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Ontario"
"http://dbpedia.org/resource/Bleeker_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Bleeker_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Bleeker_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageID",30715077
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1113449924
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Ashba"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_(Bleeker_Ridge_album)"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamps_(band)"
"http://dbpedia.org/resource/Bleeker_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Ontario"
