"subject","predicate","object"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfŠtore"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#label","Prožinska vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#label","Prožinska Vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#label","Prožinska vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#label","Прожинська Вас"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#comment","Prožinska vas – wieś w Słowenii, w gminie Štore. W 2018 roku liczyła 528 mieszkańców."
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#comment","Prožinska vas is een plaats in Slovenië en maakt deel uit van de gemeente Štore in de NUTS-3-regio Podravska. De plaats telde 521 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#comment","Prožinska Vas (pronounced [pɾɔˈʒiːnska ˈʋaːs]; Slovene: Prožinska vas) is a settlement in the Municipality of Štore in eastern Slovenia. It lies on both banks of the Voglajna River and extends southwards into the hills southeast of Štore. The area is part of the traditional region of Styria. It is now included with the rest of the municipality in the Savinja Statistical Region."
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2000/01/rdf-schema#comment","Прожинська Вас (словен. Prožinska vas) — поселення в общині Шторе, Савинський регіон, Словенія. Висота над рівнем моря: 300.2 м."
"http://dbpedia.org/resource/Prožinska_Vas","http://xmlns.com/foaf/0.1/name","Prožinska Vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21189880371094
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.34617233276367
"http://dbpedia.org/resource/Prožinska_Vas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Prožinska_Vas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Štore"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageID",27953387
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageRevisionID",953805322
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voglajna"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Štore"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Štore"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10086574_T973_vF_b4_x526955.562_y118120.9995_s14"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Прожинська_Вас"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0zbz"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TmcB"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prožinska_Vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прожинська_Вас"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прожинська_Вас"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625409"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prožinska_vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8986921/"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Štore"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laško-geo-stub"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg?width=300"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/areaTotalKm",4.28
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/elevationM",300.2
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/officialName","Prožinska Vas"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/populationTotal",464
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/postalCode",3220
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/pushpinMap","Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/pushpinMapCaption","Location in Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Municipality_of_Štore"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/property/subdivisionType","Traditional region"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.georss.org/georss/point","46.2119 15.346172222222222"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/abstract","Прожинська Вас (словен. Prožinska vas) — поселення в общині Шторе, Савинський регіон, Словенія. Висота над рівнем моря: 300.2 м."
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/abstract","Prožinska Vas (pronounced [pɾɔˈʒiːnska ˈʋaːs]; Slovene: Prožinska vas) is a settlement in the Municipality of Štore in eastern Slovenia. It lies on both banks of the Voglajna River and extends southwards into the hills southeast of Štore. The area is part of the traditional region of Styria. It is now included with the rest of the municipality in the Savinja Statistical Region."
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/abstract","Prožinska vas is een plaats in Slovenië en maakt deel uit van de gemeente Štore in de NUTS-3-regio Podravska. De plaats telde 521 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/abstract","Prožinska vas – wieś w Słowenii, w gminie Štore. W 2018 roku liczyła 528 mieszkańców."
"http://dbpedia.org/resource/Prožinska_Vas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Prožinska_Vas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prožinska_Vas?oldid=953805322&ns=0"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.28"
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/wikiPageLength",4324
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/areaTotal",4280000.0
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/elevation",300.2
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/populationTotal",464
"http://dbpedia.org/resource/Prožinska_Vas","http://dbpedia.org/ontology/postalCode","3220"
