"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Papua New Guinea"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Oceania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Papua New Guinea"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageID",42066804
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",771844490
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Papua_New_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Papua_New_Guinea?oldid=771844490&ns=14"
