"subject","predicate","object"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2000/01/rdf-schema#label","Pará Mirim River"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2000/01/rdf-schema#comment","The Pará Mirim River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Pará_Mirim_River","http://xmlns.com/foaf/0.1/name","Pará Mirim River"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/name","Pará Mirim River"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.23333358764648
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-44.63333511352539
"http://dbpedia.org/resource/Pará_Mirim_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageID",23842591
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageRevisionID",932917774
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilha_Grande_Bay"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w2ms"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11971047/"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141442"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJFE"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pará_Mirim_River","http://www.georss.org/georss/point","-23.233333333333334 -44.63333333333333"
"http://dbpedia.org/resource/Pará_Mirim_River","http://dbpedia.org/ontology/abstract","The Pará Mirim River is a river of Rio de Janeiro state in southeastern Brazil."
