"subject","predicate","object"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2000/01/rdf-schema#label","Olearia lirata"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2000/01/rdf-schema#comment","Olearia lirata, commonly known as snowy daisy-bush, is a species of flowering plant in the family Asteraceae and is endemic to south-eastern Australia. It is a shrub with lance-shaped leaves and white and cream-coloured to yellow, daisy-like inflorescences."
"http://dbpedia.org/resource/Olearia_lirata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olearia_lirata.jpg"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Sims_(taxonomist)"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olearia"
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageID",15124965
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageRevisionID",1089362896
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Knight_(horticulturist)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gardeners'_Chronicle"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Sims_(taxonomist)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Otway_National_Park"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nees"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langwarrin,_Victoria"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis's_Botanical_Magazine"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sims_(taxonomist)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achene"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orth._var."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labill."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudanthium"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutchinson_(botanist)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappus_(botany)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sch.Bip."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Voss_(botanist)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Siebert"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligule"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutch."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olearia"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook.f."
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Olearia_lirata"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUAt"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olearia_lirata"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085999"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj8v7"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olearia_lirata.jpg?width=300"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/authority","Hutch."
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/genus","Olearia"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/imageCaption","In the Langwarrin Flora and Fauna reserve"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/species","lirata"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Eurybia lirata ( DC.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia affinis (Hook.f.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Diplostephium lyratum (Nees orth. var.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia lyratus (Hutch. orth. var.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Diplostephium liratum ( Nees)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia stellulata var. lirata ( Benth.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Aster lyratus (Nees nom. inval., pro syn.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia stellulata f. lirata ( Siebert & Voss)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia stellulata (auct. non  DC.: Lander, N.S. in Harden, G.J.  )"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Aster liratus (Sims)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Shawia lyrata (Sch.Bip. orth. var.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Olearia stellulata f. lyrata (Siebert & Voss orth. var.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/property/synonyms","Shawia lirata ( Sch.Bip.)"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/abstract","Olearia lirata, commonly known as snowy daisy-bush, is a species of flowering plant in the family Asteraceae and is endemic to south-eastern Australia. It is a shrub with lance-shaped leaves and white and cream-coloured to yellow, daisy-like inflorescences."
"http://dbpedia.org/resource/Olearia_lirata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Olearia_lirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olearia_lirata?oldid=1089362896&ns=0"
"http://dbpedia.org/resource/Olearia_lirata","http://dbpedia.org/ontology/wikiPageLength",5865
"http://dbpedia.org/resource/Olearia_lirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olearia_lirata"
