"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795334"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballAnnouncers"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/USRepresentative"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPeoria,Illinois"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Jack Quinlan"
"http://dbpedia.org/resource/Jack_Quinlan","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Quinlan (January 23, 1927 – March 19, 1965) was an American sportscaster. He was best known for doing radio play-by-play for the Chicago Cubs, first on WIND (1955-56) and then on WGN- (1957–64). His broadcast partners were Lou Boudreau (1957–April 1960, 1961–64) and Charlie Grimm April–October 1960). Quinlan was killed in an auto accident after leaving a golf outing during spring training of 1965. He was an avid golfer, and a charity golf tournament in his name has been held in the Chicago area ever since."
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/property/name","Jack Quinlan"
"http://dbpedia.org/resource/Jack_Quinlan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Boudreau_and_Jack_Quinlan_1958.jpg"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/property/deathPlace","Scottsdale, Arizona, U.S."
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/property/birthPlace","Peoria, Illinois, U.S."
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Arizona"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peoria,_Illinois"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Jack_Quinlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageID",1888274
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageRevisionID",1086404173
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cardwell"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Venzon"
"http://dbpedia.org/resource/Jack_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Moryn"
