"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Basketball teams in Philadelphia"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Philadelphia"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball teams in Philadelphia"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://dbpedia.org/ontology/wikiPageID",25275672
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",760478331
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cattree"
"http://dbpedia.org/resource/Category:Basketball_teams_in_Philadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_teams_in_Philadelphia?oldid=760478331&ns=14"
