"subject","predicate","object"
"http://dbpedia.org/resource/Fractone","http://www.w3.org/2000/01/rdf-schema#label","Fractone"
"http://dbpedia.org/resource/Fractone","http://www.w3.org/2000/01/rdf-schema#label","Fractone"
"http://dbpedia.org/resource/Fractone","http://www.w3.org/2000/01/rdf-schema#comment","In biology, fractones are structures consisting primarily of laminin and heparan sulfate proteoglycan (HSPG) first discovered in the extracellular matrix niche of the subventricular zone of the lateral ventricle (SVZa) in the mouse brain. Recent research has suggested its importance in adult neurogenesis, gliogenesis, and angiogenesis. Fractones are found near or connected to stem cells, and are highly implicated in cell proliferation, differentiation and migration."
"http://dbpedia.org/resource/Fractone","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, les Fractones sont des structures faites principalement de laminine et d'héparane sulfate protéoglycanes (HSPG), découvertes pour la première fois dans la niche à cellules souches de la zone subventriculaire du ventricule latéral (SVZa) d'un cerveau de modèle murin. De récentes études suggèrent leur implication dans la neurogenèse adulte, la gliogenèse et l'angiogenèse. Les Fractones sont aussi impliquées dans la corticalisation durant l'embryogenèse, ainsi que dans le cancer et les maladies neurodégénératives."
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/property/name","Fractone"
"http://dbpedia.org/resource/Fractone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electron_micrograph_of_a_Fractone.jpg"
"http://dbpedia.org/resource/Fractone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroscience"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageID",51140010
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageRevisionID",1115434376
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo_development"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_membrane"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Electron_Microscopy"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteoglycan"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparan_sulfate_proteoglycan"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Mandelbrot"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_micrograph"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glioblastoma"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurodegenerative_disease"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiogenesis"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrastructural"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticalization"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_neurogenesis"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_infection"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracellular_matrix"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor_microenvironment"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliogenesis"
"http://dbpedia.org/resource/Fractone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subventricular_zone"
