"subject","predicate","object"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#label","Edgware, Highgate and London Railway"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#label","Edgware, Highgate and London Railway"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#label","エッジウェア・ハイゲート・アンド・ロンドン鉄道"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Edgware, Highgate and London Railway was a railway in North London. The railway was a precursor of parts of London Underground's Northern line and was, in the 1930s the core of an ambitious expansion plan for that line which was thwarted by the Second World War. Parts of the line were closed in the 1950s and have since been removed."
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Edgware, Highgate and London Railway war eine Eisenbahnstrecke im Norden von London, die heute teilweise von der Northern Line der London Underground befahren wird. Noch vor Fertigstellung der ersten Strecke wurde die gleichnamige Bahngesellschaft 1867 von der Great Northern Railway übernommen, die ihrerseits 1923 in der London and North Eastern Railway aufging. In den 1930er Jahren war ein umfangreiches Ausbauprogramm vorgesehen, das die Integration der Strecke in das Netz der Londoner U-Bahn vorsah. Dieses Projekt konnte aber wegen des Zweiten Weltkrieges nur teilweise umgesetzt werden. Teile der Strecke wurden in den 1950er Jahren stillgelegt und sind seither abgebaut worden."
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://www.w3.org/2000/01/rdf-schema#comment","エッジウェア・ハイゲート・アンド・ロンドン鉄道（エッジウェア・ハイゲート・アンド・ロンドンてつどう、英語：Edgware, Highgate and London Railway）はにかつて存在した鉄道会社である。1930年代にはロンドン地下鉄ノーザン線の大規模な路線拡大策の中核となっていたが、第二次世界大戦により計画が変更され、一部がノーザン線に編入されたにとどまっている。ノーザン線に編入されなかった区間の旅客営業は1950年代までに取りやめられ、後に路線も撤去されている。"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodside_Park_station.jpg"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extract_of_1930_map_of_Edgware_&_Mill_Hill.png"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extract_of_1900_Map_showing_Edgware_Highgate_and_London_Railway.png"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollis_brook_viaduct.jpg"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1867"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessor_companies_of_the_London_Underground"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1862"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1867"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_England"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexandra_Palace"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_London"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1862"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1867"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Haringey"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rail_transport_in_London"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://dbpedia.org/ontology/wikiPageID",2716403
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1093835282
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Edgware,_Highgate_and_London_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollis_Brook_Viaduct"
