"subject","predicate","object"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheKennetAndAvonCanal"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2000/01/rdf-schema#label","Écluse d'Aldermaston"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2000/01/rdf-schema#label","Aldermaston Lock"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Aldermaston Lock is a lock on the Kennet and Avon Canal, at Aldermaston Wharf in the English county of Berkshire. It stands at the junction of the civil parishes of Padworth, Beenham and Aldermaston. Aldermaston Lock was built between 1718 and 1723 under the supervision of the engineer John Hore of Newbury. It was originally turf-sided, but enlarged in the mid-eighteenth century and given scalloped brick walls. It was altered in 1984 when the walls were raised to the full height of lock as part of its restoration. The original height of the scalloped walls is marked by a line of blue bricks. 
*"
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse d’Aldermaston est une écluse sur le canal Kennet et Avon, à Aldermaston Wharf, dans le Berkshire, en Angleterre. Il se situe à la jonction des paroisses civiles de , de et d’Aldermaston. L’écluse d’Aldermaston a été construite entre 1718 et 1723 sous la supervision de l'ingénieur John Hore de Newbury. Elle avait à l'origine des bas-côtés engazonnés, mais elle a été agrandie au milieu du XVIIIe siècle et ses bas-côtés ont été refaits avec des murs de briques festonnés. Elle a été modifiée en 1984, quand les murs ont été élevés sur toute la hauteur de l’écluse dans le cadre de sa restauration. La hauteur originale des murs festonnés est marquée par une ligne de briques bleues."
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.40000152587891
"http://dbpedia.org/resource/Aldermaston_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.13699996471405
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScallopedWallsAldermaston.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lifting_Bridge,_Aldermaston.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermastonlockandwharf.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermastonlockbottom.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston_lock_1975.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston_lock_top_gate.jpg"
"http://dbpedia.org/resource/Aldermaston_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Berkshire"
"http://dbpedia.org/resource/Aldermaston_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Berkshire_District"
"http://dbpedia.org/resource/Aldermaston_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_canals"
"http://dbpedia.org/resource/Aldermaston_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Aldermaston_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageID",7037253
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1103639170
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_&_River_Trust"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padworth_Lock"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_room"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolhampton_Lock"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennet_and_Avon_Canal_Trust"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padworth"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermaston_Wharf"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermaston"
"http://dbpedia.org/resource/Aldermaston_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Kennet"
