"subject","predicate","object"
"http://dbpedia.org/resource/Relativity_theory","http://www.w3.org/2000/01/rdf-schema#label","Relativity theory"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/ontology/wikiPageID",43471
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/ontology/wikiPageRevisionID",778158167
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_relativity"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theory_of_relativity"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Relativity_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Relativity_theory?oldid=778158167&ns=0"
"http://dbpedia.org/resource/Relativity_theory","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Relativity_theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Relativity_theory"
