"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/2000/01/rdf-schema#label","British companies disestablished in 1974"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in____by_country"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/2004/02/skos/core#prefLabel","British companies disestablished in 1974"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/ontology/wikiPageID",64243430
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/ontology/wikiPageRevisionID",961967851
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:British_companies_disestablished_in_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_companies_disestablished_in_1974?oldid=961967851&ns=14"
