"subject","predicate","object"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2000/01/rdf-schema#label","Ficus costata"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2000/01/rdf-schema#label","Ficus costata"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2000/01/rdf-schema#comment","Ficus costata är en mullbärsväxtart som beskrevs av William Aiton. Ficus costata ingår i släktet fikonsläktet, och familjen mullbärsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2000/01/rdf-schema#comment","Ficus costata is an Asian species of fig tree in the family Moraceae.No subspecies are listed in the Catalogue of Life its native range is SW. India, Sri Lanka, Indo-China. The species can be found in Vietnam: where it may be called sung sóng."
"http://dbpedia.org/resource/Ficus_costata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Ficus_costata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Ficus_costata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Vietnam"
"http://dbpedia.org/resource/Ficus_costata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ficus"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageID",60448873
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageRevisionID",999301858
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraceae"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_King_(botanist)"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Life"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Vietnam"
"http://dbpedia.org/resource/Ficus_costata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ficus"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15472540"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ficus_costata"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ficus_costata"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ficus_costata"
"http://dbpedia.org/resource/Ficus_costata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YQpg"
