"subject","predicate","object"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","1979–80 FA Cup"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FA_Cup_seasons"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979–80_in_English_football"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979–80_domestic_association_football_cups"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","1979–80 FA Cup"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://dbpedia.org/ontology/wikiPageID",46216729
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",857514518
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1979–80_FA_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1979–80_FA_Cup?oldid=857514518&ns=14"
