"subject","predicate","object"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/2000/01/rdf-schema#label","Redhill Wood"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Redhill Wood is a 29-hectare (72-acre) biological Site of Special Scientific Interest west of Newbury in Berkshire. The site is private land with no public access."
"http://dbpedia.org/resource/Redhill_Wood","http://xmlns.com/foaf/0.1/name","Redhill Wood"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/property/name","Redhill Wood"
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37900161743164
"http://dbpedia.org/resource/Redhill_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.396000027656555
"http://dbpedia.org/resource/Redhill_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_Wood_(1).jpg"
"http://dbpedia.org/resource/Redhill_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Berkshire"
"http://dbpedia.org/resource/Redhill_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageID",53394866
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1091820845
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambucus_nigra"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonatum_multiflorum"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectobius_lapponicus"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex_strigosa"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecanactis_abietina"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicus_ferrugineus"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthotrichum_lyellii"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tremula"
"http://dbpedia.org/resource/Redhill_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanea_sativa"
