"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContestantsOnBritishGameShows"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","Nancy Wilkinson"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Wilkinson (29 September 1919 – 21 November 1999) was the winner of the first BBC TV Mastermind quiz series in 1972. Nancy Wilkinson was born Nancy Barbara Constance Bird in London in 1919. She studied modern languages and music at Cambridge from 1937 to 1941, and during World War II worked for the intelligence service at Bletchley Park. On 13 July 1945 she married John Wilkinson, and after some years in Cornwall they lived in Kingston, Cambridgeshire, for the rest of her life. She taught at the Cambridgeshire College of Arts and Technology (now the Anglia Ruskin University)."
"http://dbpedia.org/resource/Nancy_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contestants_on_British_game_shows"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageID",2266909
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1025594566
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(TV_series)"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Ruskin_University"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contestants_on_British_game_shows"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6963078"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgm_qf"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sSpb"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nancy_Wilkinson"
"http://dbpedia.org/resource/Nancy_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
