"subject","predicate","object"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/2000/01/rdf-schema#label","Escapements"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanisms_(engineering)"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_power_control"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timekeeping_components"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/2004/02/skos/core#prefLabel","Escapements"
"http://dbpedia.org/resource/Category:Escapements","http://dbpedia.org/ontology/wikiPageID",11516449
"http://dbpedia.org/resource/Category:Escapements","http://dbpedia.org/ontology/wikiPageRevisionID",881192624
"http://dbpedia.org/resource/Category:Escapements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Escapements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Escapements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Escapements?oldid=881192624&ns=14"
