"subject","predicate","object"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2000/01/rdf-schema#label","Angie Bray"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/ontology/wikiPageID",72210694
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",1120761994
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Bray,_Baroness_Bray_of_Coln"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Angie_Bray,_Baroness_Bray_of_Coln"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d7g5"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Angie_Bray"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angie_Bray"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/0652ec95-07ab-44eb-ae01-716c7cc8ba36#id"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Gum8"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Angie_Bray","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Angie_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angie_Bray?oldid=1120761994&ns=0"
"http://dbpedia.org/resource/Angie_Bray","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Angie_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angie_Bray"
