"subject","predicate","object"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1923"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInEvansville,Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WGBF (AM)"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WGBF (1280 AM) is a radio station broadcasting a News Talk Information format. Licensed to Evansville, Indiana, United States, the station serves the Evansville area. The station is currently owned by Townsquare Media and features programming from FOX News Radio, Premiere Radio Networks and Talk Radio Network. WGBF broadcasts from a two tower array near the intersection of Morgan Ave. and Burkhardt Road in Evansville. However, only one tower is used for daytime operation."
"http://dbpedia.org/resource/WGBF_(AM)","http://xmlns.com/foaf/0.1/name","WGBF"
"http://dbpedia.org/resource/WGBF_(AM)","http://xmlns.com/foaf/0.1/homepage","https://www.newstalk1280.com"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/name","WGBF"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.99583435058594
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.47666931152344
"http://dbpedia.org/resource/WGBF_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGBF_NewsTalk1280_logo.png"
"http://dbpedia.org/resource/WGBF_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Evansville,_Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1923"
"http://dbpedia.org/resource/WGBF_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townsquare_Media_radio_stations"
"http://dbpedia.org/resource/WGBF_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageID",17835365
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1098207148
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Talk_Information"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBF-FM"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hannity"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Kentucky"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Evansville,_Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Radio_Network"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1923"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ramsey"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Ingraham"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townsquare_Media_radio_stations"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Radio_Networks"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levin"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX_News_Radio"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newstalk1280.com"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=52789&.pdf"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newstalk1280.com/listen-live/popup/"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WGBF_(AM)"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047flfl"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949664"
"http://dbpedia.org/resource/WGBF_(AM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVy8"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evansville_Radio"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Townsquare_Media"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-radio-station-stub"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:News/Talk_Radio_Stations_in_Indiana"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WGBF_NewsTalk1280_logo.png?width=300"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Talk_Radio_Network"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Premiere_Radio_Networks"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/FOX_News_Radio"
"http://dbpedia.org/resource/WGBF_(AM)","http://dbpedia.org/property/airdate",1923
