"subject","predicate","object"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfNorwich"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#label","Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#label","Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#label","Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#label","Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Bowthorpe är en ort i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Bowthorpe ligger 26 meter över havet och antalet invånare är 20 000. Terrängen runt Bowthorpe är platt. Den högsta punkten i närheten är 48 meter över havet, 1,2 km norr om Bowthorpe. Runt Bowthorpe är det ganska tätbefolkat, med 124 invånare per kvadratkilometer. Närmaste större samhälle är Norwich, 5,5 km öster om Bowthorpe. Trakten runt Bowthorpe består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Bowthorpe is a suburban village to the west of Norwich, in the county of Norfolk, England."
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Is bruachbhaile suite i Norwich é Bowthorpe."
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Bowthorpe – część miasta Norwich w Anglii, w hrabstwie Norfolk, w dystrykcie Norwich. Leży 6 km na zachód od centrum miasta. W 2011 miejscowość liczyła 11 683 mieszkańców. Bowthorpe jest wspomniana w Domesday Book (1086) jako Bo(w)ethorp."
"http://dbpedia.org/resource/Bowthorpe","http://xmlns.com/foaf/0.1/name","Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.63623809814453
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.21673595905304
"http://dbpedia.org/resource/Bowthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Norwich"
"http://dbpedia.org/resource/Bowthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageID",12328644
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageRevisionID",1120417624
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hide"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Norwich_City_Council_election"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_Council"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kett"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Academy_Norwich"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham,_Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Norfolk_&_Suffolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_station"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_Hall"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yare"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_estate"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Norwich"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Lewis_(politician)"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catton"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wyndham"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party(UK)"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Norwich_University_Hospital"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-a-side_football"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tyler"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereham_Road"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McVeigh"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_hall"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kett's_Rebellion"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston_Victory_Academy"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousehold_Heath"
"http://dbpedia.org/resource/Bowthorpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepn.nottingham.ac.uk/map/place/Norfolk/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4951449"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ab15"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bowthorpe"
"http://dbpedia.org/resource/Bowthorpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_gt4"
