"subject","predicate","object"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Books"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeuroscienceBooks"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/2000/01/rdf-schema#label","The Brain That Changes Itself"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/ontology/wikiPageID",59319057
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/ontology/wikiPageRevisionID",872614214
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brain_that_Changes_Itself"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Brain_that_Changes_Itself"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy2dl"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Brain_That_Changes_Itself"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5XBFY"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Brain_That_Changes_Itself?oldid=872614214&ns=0"
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/The_Brain_That_Changes_Itself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Brain_That_Changes_Itself"
