"subject","predicate","object"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://www.w3.org/2000/01/rdf-schema#label","Mase Toia Alama"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://www.w3.org/2000/01/rdf-schema#comment","Mase Fetuao Toia Fiti Alama OM (1951? — 7 May 2022) was a Samoan doctor and civil servant. She served as Clerk of the Legislative Assembly of Samoa, Registrar of Electors, and Chief Electoral Officer of Samoa. She was made a member of the Order of Merit of Samoa in the 2017 Samoa Honours and Awards."
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit_of_Samoa"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_civil_servants"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_physicians"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://dbpedia.org/ontology/wikiPageID",68584380
"http://dbpedia.org/resource/Mase_Toia_Alama","http://dbpedia.org/ontology/wikiPageRevisionID",1096490422
"http://dbpedia.org/resource/Mase_Toia_Alama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Mase_Toia_Alama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit_of_Samoa"
