"subject","predicate","object"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfCanada"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2000/01/rdf-schema#label","Air Gaspé"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2000/01/rdf-schema#label","Air Gaspé"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2000/01/rdf-schema#comment","Air Gaspé was a Canadian airline headquartered in Sept-Îles, Quebec. The airline began charter flights in 1951 as Trans-Gaspesian Air Lines ans renamed to the current in 1966. In 1973 became a subsidiary of Quebecair but continued with own name until 1986. The airline operated scheduled passenger and cargo flights from Gaspé to other Canadian cities."
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2000/01/rdf-schema#comment","Air Gaspé était une compagnie aérienne canadienne basée à Sept-Îles, au Québec. La compagnie aérienne commence ses opérations en 1951 avec des vols nolisés. Elle devient une filiale de Québecair en 1973. La compagnie aérienne exploitait des vols passagers et des vols de fret réguliers entre Gaspé et d’autres villes canadiennes."
"http://dbpedia.org/resource/Air_Gaspé","http://xmlns.com/foaf/0.1/name","Air Gaspé"
"http://dbpedia.org/resource/Air_Gaspé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageID",24463319
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageRevisionID",1003074665
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_HS_748"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_Saint-Pierre_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Pouliot"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_10_Electra"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebecair"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Îles-de-la-Madeleine_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_18"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-des-Monts_Aerodrome"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matane/Russell-Burnett_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlo_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Menier_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Navajo"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHC-2_Beaver"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimouski_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Apache"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Joli_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_180"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec_City_Jean_Lesage_International_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_Airport"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Widgeon"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airlinehistory.co.uk/Americas/Canada/Airlines.asp"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mdy5"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697997"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kpgf"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_Gaspé"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-transport-stub"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-company-stub"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-airline-stub"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/callsign","-"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Michel_Pouliot"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/abstract","Air Gaspé était une compagnie aérienne canadienne basée à Sept-Îles, au Québec. La compagnie aérienne commence ses opérations en 1951 avec des vols nolisés. Elle devient une filiale de Québecair en 1973. La compagnie aérienne exploitait des vols passagers et des vols de fret réguliers entre Gaspé et d’autres villes canadiennes."
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/abstract","Air Gaspé was a Canadian airline headquartered in Sept-Îles, Quebec. The airline began charter flights in 1951 as Trans-Gaspesian Air Lines ans renamed to the current in 1966. In 1973 became a subsidiary of Quebecair but continued with own name until 1986. The airline operated scheduled passenger and cargo flights from Gaspé to other Canadian cities."
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/airline","Air Gaspé"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/ceased",1986
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/commenced",1951
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/iata","QJ"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/property/icao","-"
"http://dbpedia.org/resource/Air_Gaspé","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/iataAirlineCode","QJ"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/icaoAirlineCode","-"
"http://dbpedia.org/resource/Air_Gaspé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Gaspé?oldid=1003074665&ns=0"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/wikiPageLength",3539
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Air_Gaspé","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/Air_Gaspé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Gaspé"
