"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInFlorida"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSt.Petersburg,Florida"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPinellasCounty,Florida"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1899"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cathedral_Church_of_St._Peter_(St._Petersburg,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
