"subject","predicate","object"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#label","Cover You in Oil"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#label","Cover You in Oil"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#label","Cover You in Oil"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#comment","""Cover You in Oil"" is a song by the Australian hard rock band AC/DC. It was released as the third single from their 1995 album Ballbreaker. The B-sides of the single were fellow album tracks ""Love Bomb"" and ""Ballbreaker""."
"http://dbpedia.org/resource/Cover_You_in_Oil","http://www.w3.org/2000/01/rdf-schema#comment","«Cover You in Oil» es una canción de la banda australiana de hard rock AC/DC, perteneciente al álbum de estudio Ballbreaker, de 1995. Cuenta con una letra típicamente licenciosa (""I see a young girl in the neighbourhood ... I must confess I'd like to run my hands up and down her legs ..."" en español:"" veo a una joven del barrio ... Debo confesar que me gustaría correr mis manos hacia arriba y por sus piernas ...""). Fue lanzado como el segundo sencillo de su álbum Ballbreaker en el año 1996. Los lados b del sencillo fueron las canciones Love Bomb y Ballbreaker."
"http://dbpedia.org/resource/Cover_You_in_Oil","http://xmlns.com/foaf/0.1/name","Cover You in Oil"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/property/name","Cover You in Oil"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ac-dccoveryouinoil.jpg"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Rick_Rubin"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageID",6031103
"http://dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",1096055928
"http://dbpedia.org/resource/Cover_You_in_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Young"
