"subject","predicate","object"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/2000/01/rdf-schema#label","Kibbey Butte"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/2000/01/rdf-schema#comment","Kibbey Butte is a 7,801-foot-elevation (2,378 meter) summit located in the Grand Canyon, in Coconino County of northern Arizona, US. It is situated two miles south of the Point Imperial viewpoint on the canyon's North Rim, where it towers over 3,000 feet (900 meters) above Nankoweap Canyon. Its nearest higher neighbor is Brady Peak one mile to the southeast, Hancock Butte is one mile to the north-northeast, and Alsap Butte is two miles to the east. The summit of this butte is composed of dark reddish Permian Hermit Shale overlaying the Pennsylvanian-Permian Supai Group, in turn overlaying the cliff-forming Mississippian Redwall Limestone. According to the Köppen climate classification system, Kibbey Butte is located in a cold semi-arid climate zone. Precipitation runoff from this feature d"
"http://dbpedia.org/resource/Kibbey_Butte","http://xmlns.com/foaf/0.1/name","Kibbey Butte"
"http://dbpedia.org/resource/Kibbey_Butte","http://dbpedia.org/property/name","Kibbey Butte"
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2490234375
"http://dbpedia.org/resource/Kibbey_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9784698486328
"http://dbpedia.org/resource/Kibbey_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Kibbey-left_profile.jpg"
"http://dbpedia.org/resource/Kibbey_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibbey_Butte.jpg"
"http://dbpedia.org/resource/Kibbey_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Kibbey_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon,_North_Rim"
"http://dbpedia.org/resource/Kibbey_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Kibbey_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
