"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landfill109335809"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandfillsInCanada"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lowland109344198"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/2000/01/rdf-schema#label","Toronto Solid Waste Management"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Solid Waste Management is the municipal service that handles the transfer and disposal of garbage as well as the processing and sale of recyclable materials collected through the blue box program in Toronto, Ontario, Canada. It also coordinates programs to help residents and business reduce their production of waste."
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landfills_in_Canada"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_government_of_Toronto"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageID",17063777
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1033611819
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_box_recycling_system"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Dragons_Paper_Holdings_Limited"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonge_Street"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lane_landfill"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Peel"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Logistics_Incorporated"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFL_Environmental"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Toronto_Solid_Waste_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_recycling"
