"subject","predicate","object"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingImplements"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingImplement104608567"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2000/01/rdf-schema#label","Decoder pen"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2000/01/rdf-schema#comment","The decoder pen, yes-no pen, yes-know pen or magic pen book is a combination of decoder pen or marker specially designed to reveal invisible ink-encoded pictures or writing, in the form of answers to questions or hidden parts of pictures, with specially created children's books with hidden words and pictures. They were most popular in the 1970s, but continue to be sold at gift shops. Often they were in the form of trivia games, which enabled the player to guess before revealing the answer. Brands of books for use with decoder pens include Yes & Know, and surprise Ink."
"http://dbpedia.org/resource/Decoder_pen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_implements"
"http://dbpedia.org/resource/Decoder_pen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageID",502362
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageRevisionID",1057369070
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marker_pen"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_implements"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Quest"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_books"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infocom"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_ink"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Entertainment"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Quest"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisiclues"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leemagicpen.com/"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decoder_pen"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4isQp"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249537"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j07x"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/abstract","The decoder pen, yes-no pen, yes-know pen or magic pen book is a combination of decoder pen or marker specially designed to reveal invisible ink-encoded pictures or writing, in the form of answers to questions or hidden parts of pictures, with specially created children's books with hidden words and pictures. They were most popular in the 1970s, but continue to be sold at gift shops. Often they were in the form of trivia games, which enabled the player to guess before revealing the answer. Brands of books for use with decoder pens include Yes & Know, and surprise Ink. However, the pen and paper can be damaged easily if excessive rubbing is used. Therefore, most invisible ink books contain an advisory saying to use a very gentle back and forth motion - not a circular grinding motion, when using the books. Fans of the adventure games released by Sierra Entertainment in the 1980s such as King's Quest and Space Quest are also familiar with the decoder pen, which was used to reveal the answers to hints in the hints book sold for each game. Eventually these were replaced by a colored translucent plastic window, which eliminated a visually interfering red pattern. Infocom sold similar hint books called ""Invisiclues"" for their interactive fiction games."
"http://dbpedia.org/resource/Decoder_pen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Combination"
"http://dbpedia.org/resource/Decoder_pen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decoder_pen?oldid=1057369070&ns=0"
"http://dbpedia.org/resource/Decoder_pen","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/Decoder_pen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decoder_pen"
