"subject","predicate","object"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1978"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInDelaware"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/2000/01/rdf-schema#label","Christiana Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/2000/01/rdf-schema#comment","The Christiana Mall is a super-regional shopping mall located between the cities of Newark and Wilmington, Delaware, United States. The mall is situated at the intersection of Interstate 95 (exit 4A) and Delaware Route 1/Delaware Route 7 (DE 1 exit 164), near the Cavaliers Country Club, and close to the center of the Northeast megalopolis."
"http://dbpedia.org/resource/Christiana_Mall","http://xmlns.com/foaf/0.1/homepage","https://www.christianamall.com/en.html%7Cchristianamall.com"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/property/name","Christiana Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.67861175537109
"http://dbpedia.org/resource/Christiana_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.65277862548828
"http://dbpedia.org/resource/Christiana_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christianamall1.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiana_Mall_between_Macy's_and_JCPenney.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiana_Mall_between_Macy's_and_Target.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiana_Mall_food_court_entrance.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Christiana,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookfield_Properties"
"http://dbpedia.org/resource/Christiana_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1978"
"http://dbpedia.org/resource/Christiana_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageID",9959713
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",1120749636
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax-free_shopping"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brookfield_Properties"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Route_7"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiehl's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_tax"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1978"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exton_Square_Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_store"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheesecake_Factory"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brio_Tuscan_Grille"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Meeting_Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christiana_Mall_between_Macy's_and_JCPenney.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstrom"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christiana_Mall_between_Macy's_and_Target.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehoboth_Beach,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Real_Estate_Investment_Trust"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCPenney"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawbridge_&_Clothier"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echelon_Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Markell"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Outfitters"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTKL_Associates_Inc."
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawbridge's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabela's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_First_State"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hill_Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barkley"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gallery_at_Market_East"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Route_1"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christianamall1.jpg"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecht's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_lot"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorestown_Mall"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_in_Delaware"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Christiana_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley's_Grilled_Subs"
