"subject","predicate","object"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2000/01/rdf-schema#label","Rereahu"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2000/01/rdf-schema#comment","Rereahu was a Maori rangatira (chieftain) of Ngāti Raukawa in the Tainui tribal confederation from the Waikato region, New Zealand. He probably lived in the first half of the seventeenth century. He is the ancestor of the Ngāti Maniapoto, Ngāti Hauā, and Ngāti Korokī Kahukura iwi, and of Rereahu, a group based around Maniaiti / Benneydale, Pureora, and Maraeroa in Waitomo District, whose status as a separate iwi or as a hapu (‘sub-tribe’) of Ngāti Maniapoto is a matter of dispute."
"http://dbpedia.org/resource/Rereahu","http://xmlns.com/foaf/0.1/homepage","https://www.maraeroaabtrust.co.nz/"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.51695251464844
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.3118286132812
"http://dbpedia.org/resource/Rereahu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiddlehead_black_tree_fern.jpg"
"http://dbpedia.org/resource/Rereahu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_relief_map.jpg"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rereahu_people"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waikato"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Maniapoto_people"
"http://dbpedia.org/resource/Rereahu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_New_Zealand_people"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageID",51565106
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageRevisionID",1113121831
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Māori_iwi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matakore"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māhina-a-rangi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Land_Court"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puni_Kōkiri"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoturoa"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharenui"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāwhia"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tuwhakahekeao"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rereahu_people"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Land_Act,_1909"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui_(canoe)"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Potiki_National_Trust"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapu"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Kūiti"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tūwharetoa"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohe"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiddlehead_black_tree_fern.jpg"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puketutu_railway_station"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Matakore"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tū-irirangi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_people"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokau_River"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pureora"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benneydale"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Hauā"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_region"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi_claims_and_settlements"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tūrongo"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tama-te-hura"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_ochre"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniapoto"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_New_Zealand_people"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinohaku"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamāio"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waikato"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Maniapoto_people"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipā_River"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Korokī_Kahukura"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo_District"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyathea_medullaris"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairangi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parawera"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ihinga-a-rangi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maniapoto"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimiha"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whāita"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maraeroaabtrust.co.nz/"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25659651"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Qexy"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/waka","Tainui"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iwi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Iwi"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiddlehead_black_tree_fern.jpg?width=300"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markSize",16
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/miniFile","New Zealand relief map.jpg"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/miniHeight",90
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/miniWidth",70
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/minimap","file top right"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/minipogGx",68
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/minipogGy",28
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Te Hape Marae"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Mangapeehi Marae"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Ngā Herenga"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Maraeroa"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Ōwairaka Rāwhitiroa Marae"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/markTitle","Te Ahoroa Marae"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/shapeColor","dark blue"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/caption","Places associated with the Rereahu iwi/hapu"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/height",275
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/mapCaption","Location of traditional rohe"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/shape","n-circle"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/zoom",9
"http://dbpedia.org/resource/Rereahu","http://www.georss.org/georss/point","-38.51695283404557 175.3118358"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/abstract","Rereahu was a Maori rangatira (chieftain) of Ngāti Raukawa in the Tainui tribal confederation from the Waikato region, New Zealand. He probably lived in the first half of the seventeenth century. He is the ancestor of the Ngāti Maniapoto, Ngāti Hauā, and Ngāti Korokī Kahukura iwi, and of Rereahu, a group based around Maniaiti / Benneydale, Pureora, and Maraeroa in Waitomo District, whose status as a separate iwi or as a hapu (‘sub-tribe’) of Ngāti Maniapoto is a matter of dispute."
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/autoCaption",1
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/iwiName","Rereahu"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/property/rohe","Waitomo District"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rereahu?oldid=1113121831&ns=0"
"http://dbpedia.org/resource/Rereahu","http://dbpedia.org/ontology/wikiPageLength",12519
"http://dbpedia.org/resource/Rereahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rereahu"
"http://dbpedia.org/resource/Rereahu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.31182861328 -38.516952514648)"
