"subject","predicate","object"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInTheDirtyWar"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTortureVictims"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicNuns"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDoubs"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nun110368009"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedActivists"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInArgentina"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#label","Léonie Duquet"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#label","Léonie Duquet"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#label","Léonie Duquet"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#label","Léonie Duquet"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#label","Léonie Duquet"
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#comment","Léonie Duquet (9 avril 1916 – décembre 1977) est une religieuse française, « détenue-disparue » pendant la dictature militaire en Argentine (1976-1983)."
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#comment","Léonie Reneé Duquet (La Chenalotte, Doubs, Frantzia, 1916ko apirilaren 9a - Argentinako itsasoa, Ozeano Atlantikoa,1977ko abenduaren 18a (edo 17a)), Argentinako Berrantolaketa Nazionaleko Prozesuko (1976-1983) diktadura militarrean atxilotutako moja katoliko frantziarra izan zen. Léonie Duquet desagertu eta hiltzearen kasua Alice Domon kongregazio-lagunarenarekin lotuta dago, eta bien kasua mundu osoan «moja frantziar»ena izenarekin ezagutzen da."
"http://dbpedia.org/resource/Léonie_Duquet","http://www.w3.org/2000/01/rdf-schema#comment","Léonie Henriette Duquet (1916 en La Chenalotte, departamento de Doubs, Francia-el 17 o 18 de diciembre de 1977 en el mar Argentino cerca de Santa Teresita) fue una monja católica francesa detenida-desaparecida durante la dictadura militar en Argentina autodenominada Proceso de Reorganización Nacional (1976-1983). El caso de la desaparición y asesinato de Léonie Duquet está relacionado con el de su compañera de congregación Alice Domon y el caso de ambas es mundialmente conocido como el de «las monjas francesas»."
