"subject","predicate","object"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovelists"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheElectorateOfSaxony"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSaxony"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeipzig"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","Johann August Apel"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","August Apel"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","يوهان أوغوست أبل"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・アウグスト・アーペル"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","Апель, Иоганн Август"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#label","August Apel"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","Johann August Apel (* 17. September 1771 in Leipzig; † 9. August 1816 ebenda) war ein deutscher Jurist und Schriftsteller."
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","Johann August Apel, född den 17 september 1771 i Leipzig, död där den 9 augusti 1816, var en tysk författare, son till borgmästaren . Apel, som var juris doktor och rådsherre i sin födelsestad, skrev flera skådespel med antika ämnen och samlingar av folkliga berättelser, bland andra Gespensterbuch (4 band, 1810–1814). Operan Friskyttens libretto bygger på en novell av Apel. Apels i två band (1814–1816; ny upplaga 1834) blev banbrytande för de nyare åsikterna om den antika versens rytmik. Wikimedia Commons har media relaterad till August Apel."
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","يوهان أوغوست أبل (17 سبتمبر 1771 - 9 أغسطس 1816) (بالألمانية: Johann August Apel) روائي وحقوقي ألماني، ولد أبل وتوفي في مدينة لايبزيغ. قام هو بتأليف «كتاب الشبح» (Gespensterbuch) وهو عبارة عن مجموعة من قصص الأشباح والقصص الشعبية نشر في خمسة مجلدات في الأعوام من 1811 وحتى 1915. القصة الأولى في هذه المجموعة (Freischütz) تتحدث عن قناص سحري، ومن وحي هذه القصة ألف يوهان فريدريش كيند وكارل ماريا فون فيبر في عام 1821 أوبرا تحمل نفس عنوان القصة."
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・アウグスト・アーペル（Johann August Apel、1771年9月17日 - 1816年8月9日）は、ドイツの法律家、著作家。ライプツィヒに生まれ、同地で没した。"
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","Johann August Apel (17 September 1771 – 9 August 1816) was a German writer and jurist. Apel was born and died in Leipzig."
"http://dbpedia.org/resource/Johann_August_Apel","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Август Апель (нем. Johann August Apel; 1771—1816) — известный немецкий юрист, стихотворец и теоретик метрики конца XVIII — начала XIX века."
"http://dbpedia.org/resource/Johann_August_Apel","http://xmlns.com/foaf/0.1/name","Johann August Apel"
"http://dbpedia.org/resource/Johann_August_Apel","http://dbpedia.org/property/name","Johann August Apel"
