"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2000/01/rdf-schema#label","Australian women's rights activists"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_activists_by_nationality"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Australia"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_activists"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_feminists"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian women's rights activists"
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://dbpedia.org/ontology/wikiPageID",11893143
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1100167306
"http://dbpedia.org/resource/Category:Australian_women's_rights_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_women's_rights_activists?oldid=1100167306&ns=14"
